country,countryname,party,partyname,date,title
150,Argentina,150021,United for a New Alternative,201510,Declaración de principios y programa electoral metas espacio una. Unidos por una Nueva Argentina. 2015 lineamientos
150,Argentina,150022,Front for Loyalty and Union of the Democratic Centre,200304,10 Propuestas para salir de la crisis
150,Argentina,150023,Civic Coalition,200710,Platforma electoral
150,Argentina,150024,Social and Civic Agreement,200906,Acuerdo Civico y Social. Plataforma Electoral 2009
150,Argentina,150025,Front for Victory,200304,Declaración de principios Frente para la Victoria
150,Argentina,150025,Front for Victory,200710,"Platforma Electoral ""Frente para la Victoria"""
150,Argentina,150025,Front for Victory,200906,Plataforma Electoral Frente Justicialista para la Victoria
150,Argentina,150025,Front for Victory,201110,Plataforma electoral Frente para la Victoria 2011
150,Argentina,150025,Front for Victory,201310,Plataforma Electoral Frente para la Victoria 2013
150,Argentina,150025,Front for Victory,201510,Plataforma electoral. Frente para la Victoria año 2015
150,Argentina,150025,Everyone's Front,201910,Plataforma electoral
150,Argentina,150026,Broad Progressive Front,201110,Platforma Programática Frente Amplio Progresista 2011
150,Argentina,150026,Broad Progressive Front,201310,La Argentina que Queremos
150,Argentina,150027,"Justice, Union and Liberty Front",200710,Plataforma Electoral Frente FREJULI
150,Argentina,150027,Federal Commitment,201110,Protocolo para la Conviviencia de los Argentinos en el Siglo XX!
150,Argentina,150028,Justicialist Coalition for Change,199910,Para una Argentina mejor. Duhalde-Ortega
150,Argentina,150029,Justicialist Party of Popular Unity,198905,La revolucion productiva
150,Argentina,150031,An Advanced Union,200710,Concertacion por una Nacion Avanzada. Declaracion de principios
150,Argentina,150032,"Aliance for Work, Justice, and Education",199910,Guía de Políticas. Alianza
150,Argentina,150033,Federal Consensus,201910,Plataforma electoral. Elecciones 2019. Lineamientos básicos para un gobierno de unidad nacional
150,Argentina,150040,Center Alliance,198905,Plataforma electoral
150,Argentina,150061,Alliance Union-PRO,200906,Plataforma Electoral Alianza Unión Pro
150,Argentina,150062,We change,201510,Plataforma electoral
150,Argentina,150062,Together for Change,201910,Plataforma juntos por el cambio paso 2019
150,Argentina,150201,Justicialist Party,199505,Platforma electoral del Partido Justicalista para las Elecciones del 14 de mayo de 1995
150,Argentina,150202,Front for a Country in Solidarity,199505,Programa o bases de accion politica
150,Argentina,150205,Front of the popular movement,200304,Platforma Electoral
150,Argentina,150210,Alternative for a Republic of Equals,200304,Programa de Gobierno para Una Republica de iguales
150,Argentina,150220,New Encounter,200906,Platforma Electoral
150,Argentina,150221,Neuquén People's Movement,200906,Platforma Electoral
150,Argentina,150222,It is possible,200906,Plataforma Electoral. Propuestas para encaminar a la Argentina en el siglo XXI
150,Argentina,150230,Popular Front,201110,Frente Polular Platforma Electoral
150,Argentina,150301,Civic Radical Union,198905,Construyamos el futuro
150,Argentina,150301,Civic Radical Union,199505,Platforma electoral de la Union Civica Radical 1995
150,Argentina,150301,Civic Radical Union,201110,Unión Cívica Radical Platforma Electoral 2011
150,Argentina,150301,Civic Radical Union,201310,Lineamientos de Acción Legislativa Período 2013-2015
150,Argentina,150401,Recreate for Growth,200304,Síntesis Conceptual de Nuestro Programa de Gobierno
150,Argentina,150601,Action for the Republic,199910,Plataforma electoral. Accion por la republica
151,Bolivia,151062,Plan Progress for Bolivia – National Convergence,200912,Primero Bolivia y sus Ciudadanos
151,Bolivia,151250,Movement towards Socialism - Political Instrument for the Sovereignty of the Peoples,200912,Rumbo a una Bolivia Líder
151,Bolivia,151250,Movement towards Socialism - Political Instrument for the Sovereignty of the Peoples,201410,Juntos vamos bien para Vivir Bien
151,Bolivia,151255,Social Alliance,200912,Programa de Gobierno
151,Bolivia,151540,Christian Democratic Party,201410,El poder de la gente para una Bolivia diferente
151,Bolivia,151610,Nationalist Revolutionary Movement,200912,Programa de Gobierno
151,Bolivia,151617,Autonomy for Bolivia,200912,Nuestra lucha autonómica. Principios e Ideología
151,Bolivia,151640,National Unity Front,200912,Unidos pongamos Bolivia a trabajar
151,Bolivia,151640,Democratic Union,201410,Una mejor Bolivia es posible ¡La Unidad es el Camino!
155,Chile,155021,Concert of Parties for Democracy,198912,Programa de Gobierno Concentracion de Partidos por la Democracia
155,Chile,155021,Concert of Parties for Democracy,199312,Un Gobierno para los Nuevos Tiempos
155,Chile,155021,Concert of Parties for Democracy,199912,Programa de Gobierno. Para Crecer con Igualidad
155,Chile,155021,Concert of Parties for Democracy,200512,Estoy Contigo.
155,Chile,155021,Concert of Parties for Democracy,200912,FREI Presidente 2010
155,Chile,155021,New Majority for Chile/Socialist Party of Chile,201311,Chile de todos. Programa de Gobierno Michelle Bachelet 2014-2018
155,Chile,155021,New Majority for Chile,201711,Programa de Gobierno 2018-2022 Alejandro Guillier Álvarez
155,Chile,155023,New Majority for Chile,200912,Marco por ti: Sigue el cambio
155,Chile,155024,"If you want it, Chile changes",201311,Programa de gobierno Marco Enríquez-Ominami. 24 Áreas Programáticas. 4 Derechos Universales. 1 Nueva Visión de País
155,Chile,155025,Together we can do more for Chile,200512,Toms Hirsch / Juntos Podemos. 2005
155,Chile,155025,Together we can do more for Chile,200912,Democratizar el poder y terminar con la discriminación. Programa de Gobierno de Jorge Arrate
155,Chile,155026,Broad Front,201711,El Programa de Muchos – Beatriz Presidenta – Frente Amplio
155,Chile,155061,Democracy and Progress,198912,Lineamientos Fundamentales del Programa de Gobierno de Hernán Büchi
155,Chile,155061,Union for Chile's Progress,199312,Chile Quiere Más: Alessandri Presidente
155,Chile,155061,Alliance for Chile,199912,Programa de Gobierno Candidatura Presidencial de Joaquín Lavin. 1999 Crear un million de nuevos empleos
155,Chile,155061,Coalition for Change,200912,Programa de Gobierno para el Cambio el Futuro y la Esparanza
155,Chile,155061,Alliance,201311,Un siete para chile. Programa Presidencial Evelyn Matthei 2014-2018
155,Chile,155061,Chile let's go,201711,"Presidente Piñera - Tiempos Mejores – Bases Del Programa De Gobierno Del Ex Presidente De La República Sebastián Piñera – Principales Acciones, Iniciaticas Y Proyectos"
155,Chile,155201,Progressive Party,201711,Libertad – Programa De Gobierno – Por Un Chile Con Prosperidad Económica Y Social Por Un Chile Que Crezca Para Todos Y No Sólo Unos Pocos.
155,Chile,155501,Christian Democratic Party,201711,Constitución - Carolina Goic Presidenta
155,Chile,155601,Independent Democratic Union,200512,Discurso entrega de lineamientos programáticos Talleres por Bicentenario Joaquin Lavín. 20 julio 2005
155,Chile,155602,National Renewal,200512,"Un Chile libre, grande y justo: Se Puede"
155,Chile,155620,Liberal-Socialists of Chile,198912,Compromiso de Gobierno Francisco Javier Errazuriz
155,Chile,155980,Independent,201711,Un Programa Para Volver a Creer - José Antonio Kast Rist
162,Uruguay,162210,Popular Assembly,201410,Programa de la Unidad Popular. Por un gobierno antiimperialista y popular un voto de compromiso un voto de confianza
162,Uruguay,162310,Broad Front,201410,Bases programáticas tercer gobierno nacional del Frente Amplio 2015-2020
162,Uruguay,162410,Colorado Party,201410,Compromiso de cambio. El Uruguay del futuro. Programme 2015 - 2020
162,Uruguay,162510,Independent Party,201410,El camino del PI. Transformar el crecimiento en desarrollo humano
162,Uruguay,162610,National Party,201410,Nace un gobierno de equipos. Agenda de Gobierno 2015/2020
180,Brazil,180110,Green Party,201010,Agenda por um Brasil Justo e Sustentável
180,Brazil,180230,Popular Front Brazil,198911,Brazil urgente. Lula presidente
180,Brazil,180230,A democratic revolution in Brazil,199410,1994 Lula Presidente: Uma revolução democrática no Brasil. Bases do programa de governo
180,Brazil,180230,Union of the People - Change Brazil,199810,União do povo – Muda Brasil. Diretrizes do programa de governo
180,Brazil,180230,Coalition Lula for President,200210,Programa de Governo 2002
180,Brazil,180230,Coalition the People's Power,200610,Lula Presidente Programa de Governo 2007/2010
180,Brazil,180230,For Brazil to keep on changing,201010,Os 13 compromissos programáticos de Dilma Rousseff para debate na sociedade brasileira
180,Brazil,180230,With the strength of the people,201410,"Mais Mudanças, Mais Futuro"
180,Brazil,180230,The People happy again,201810,Plano de governo 2019-2022. Coligação O Povo Feliz de Novo PT-PCDOB-PROS.
180,Brazil,180231,Left Front,200610,Manifesto da Frente de Esquerda
180,Brazil,180232,Socialist People's Party,199810,Alternativa para o Brasil. Programa de governo de Ciro Gomes
180,Brazil,180240,Hope for Brasil Coalition,200210,O Brasil que queremos
180,Brazil,180240,United for Brazil,201410,Plano de ação para mudar o Brasil. Programa de governo
180,Brazil,180250,Democratic Labour Party,198911,Missing document
180,Brazil,180251,Soverign Brazil,201810,Diretrizes para uma estratégia nacional de desenvolvimento para o Brasil. Coligação Brasil Soberano.
180,Brazil,180309,Party of Brazilian Social Democracy,198911,"Mário covas: o desafio de ser presidente. Compromisso com a democracia, a justiça e o desenvolvimento"
180,Brazil,180310,Let’s work Brazil,199410,Mãos à obra Brasil. Proposta de governo. Fernando Henrique Cardoso
180,Brazil,180310,Go ahead Brazil,199810,Avança Brasil. Mais 4 anos de desenvolvimento para todos. Proposta de Governo Fernando Henrique Presidente
180,Brazil,180310,Coalition Big Alliance,200210,Trabalho e Progresso Para Todos. Programa do governo José Serra
180,Brazil,180310,Coalition for a decent Brazil,200610,Plano de Governo
180,Brazil,180310,Brazil can do more,201010,Programa de Governo José Serra: Uma Agenda para o Desenvolvimento Sustentável do Brasil
180,Brazil,180310,"Change, Brazil",201410,Diretrizess Gerais. Plano de governo. Aécio neves - PSDB
180,Brazil,180310,To unite Brazil,201810,Programa de governo Geraldo Alckmin Presidente Vice Ana Amélia.
180,Brazil,180320,Labour Front Coalition,200210,"Desenvolvimento com Justiça. O Brasil do Trabalho, da Produção, da Inovação e da Justiça. Iniciativas de um governo que crie condições para aproveitar a energia de todos os brasileiros"
180,Brazil,180410,New Brazil Movement,198911,O fenômeno collor. Fernando Affonso Collor de Mello
180,Brazil,180610,Democratic Social Party,198911,Missing document
180,Brazil,180620,"Brazil above everything, God above everyone",201810,O caminho da prosperidade. Proposta de Plano de Governo. Brasil Acima de Tudo.
180,Brazil,180710,Party of the Reconstruction of the National Order,199410,Um grande projeto nacional. Enéas Presidente. Prona 1994
