country,countryname,party,partyname,date,title
150.0,Argentina,150022.0,Front for Loyalty and Union of the Democratic Centre,200304.0,10 Propuestas para salir de la crisis
150.0,Argentina,150023.0,Civic Coalition,200710.0,Platforma electoral
150.0,Argentina,150024.0,Social and Civic Agreement,200906.0,Acuerdo Civico y Social. Plataforma Electoral 2009
150.0,Argentina,150025.0,Front for Victory,200304.0,Declaración de principios Frente para la Victoria
150.0,Argentina,150025.0,Front for Victory,200710.0,"Platforma Electoral ""Frente para la Victoria"""
150.0,Argentina,150025.0,Front for Victory,200906.0,Plataforma Electoral Frente Justicialista para la Victoria
150.0,Argentina,150025.0,Front for Victory,201110.0,Plataforma electoral Frente para la Victoria 2011
150.0,Argentina,150025.0,Front for Victory,201310.0,Plataforma Electoral Frente para la Victoria 2013
150.0,Argentina,150026.0,Broad Progressive Front,201110.0,Platforma Programática Frente Amplio Progresista 2011
150.0,Argentina,150026.0,Broad Progressive Front,201310.0,La Argentina que Queremos
150.0,Argentina,150027.0,"Justice, Union and Liberty Front",200710.0,Plataforma Electoral Frente FREJULI
150.0,Argentina,150027.0,Federal Commitment,201110.0,Protocolo para la Conviviencia de los Argentinos en el Siglo XX!
150.0,Argentina,150031.0,An Advanced Union,200710.0,Concertacion por una Nacion Avanzada. Declaracion de principios
150.0,Argentina,150061.0,Alliance Union-PRO,200906.0,Plataforma Electoral Alianza Unión Pro
150.0,Argentina,150205.0,Front of the popular movement,200304.0,Platforma Electoral
150.0,Argentina,150210.0,Alternative for a Republic of Equals,200304.0,Programa de Gobierno para Una Republica de iguales
150.0,Argentina,150220.0,New Encounter,200906.0,Platforma Electoral 
150.0,Argentina,150221.0,Neuquén People's Movement,200906.0,Platforma Electoral 
150.0,Argentina,150222.0,It is possible,200906.0,Plataforma Electoral. Propuestas para encaminar a la Argentina en el siglo XXI
150.0,Argentina,150230.0,Popular Front,201110.0,Frente Polular Platforma Electoral
150.0,Argentina,150301.0,Civic Radical Union,201110.0,Unión Cívica Radical Platforma Electoral 2011
150.0,Argentina,150301.0,Civic Radical Union,201310.0,Lineamientos de Acción Legislativa Período 2013-2015
150.0,Argentina,150401.0,Recreate for Growth,200304.0,Síntesis Conceptual de Nuestro Programa de Gobierno
151.0,Bolivia,151250.0,Movement towards Socialism - Political Instrument for the Sovereignty of the Peoples,201410.0,Juntos vamos bien para Vivir Bien
151.0,Bolivia,151540.0,Christian Democratic Party,201410.0,El poder de la gente para una Bolivia diferente
151.0,Bolivia,151640.0,Democratic Union,201410.0,Una mejor Bolivia es posible ¡La Unidad es el Camino!
155.0,Chile,155021.0,Concert of Parties for Democracy,198912.0,Programa de Gobierno Concentracion de Partidos por la Democracia
155.0,Chile,155021.0,Concert of Parties for Democracy,199312.0,Un Gobierno para los Nuevos Tiempos
155.0,Chile,155021.0,Concert of Parties for Democracy,199912.0,Programa de Gobierno. Para Crecer con Igualidad
155.0,Chile,155021.0,Concert of Parties for Democracy,200512.0,Estoy Contigo.
155.0,Chile,155021.0,Concert of Parties for Democracy,200912.0,FREI Presidente 2010
155.0,Chile,155021.0,New Majority for Chile/Socialist Party of Chile,201311.0,Chile de todos. Programa de Gobierno Michelle Bachelet 2014-2018
155.0,Chile,155023.0,New Majority for Chile,200912.0,Marco por ti: Sigue el cambio
155.0,Chile,155024.0,"If you want it, Chile changes",201311.0,Programa de gobierno Marco Enríquez-Ominami. 24 Áreas Programáticas. 4 Derechos Universales. 1 Nueva Visión de País
155.0,Chile,155025.0,Together we can do more for Chile,200512.0,Toms Hirsch / Juntos Podemos. 2005
155.0,Chile,155025.0,Together we can do more for Chile,200912.0,Democratizar el poder y terminar con la discriminación. Programa de Gobierno de Jorge Arrate
155.0,Chile,155061.0,Democracy and Progress,198912.0,Lineamientos Fundamentales del Programa de Gobierno de Hernán Büchi
155.0,Chile,155061.0,Union for Chile's Progress,199312.0,Chile Quiere Más: Alessandri Presidente
155.0,Chile,155061.0,Alliance for Chile,199912.0,Programa de Gobierno Candidatura Presidencial de Joaquín Lavin. 1999 Crear un million de nuevos empleos
155.0,Chile,155061.0,Coalition for Change,200912.0,Programa de Gobierno para el Cambio el Futuro y la Esparanza
155.0,Chile,155061.0,Alliance,201311.0,Un siete para chile. Programa Presidencial Evelyn Matthei 2014-2018
155.0,Chile,155601.0,Independent Democratic Union,200512.0,Discurso entrega de lineamientos programáticos Talleres por Bicentenario Joaquin Lavín. 20 julio 2005
155.0,Chile,155602.0,National Renewal,200512.0,"Un Chile libre, grande y justo: Se Puede"
155.0,Chile,155620.0,Union of the Centrist Center,198912.0,Compromiso de Gobierno Francisco Javier Errazuriz
180.0,Brazil,180110.0,Green Party,201010.0,Agenda por um Brasil Justo e Sustentável
180.0,Brazil,180230.0,Coalition the People's Power,200610.0,Lula Presidente Programa de Governo 2007/2010
180.0,Brazil,180230.0,For Brazil to keep on changing,201010.0,Os 13 compromissos programáticos de Dilma Rousseff para debate na sociedade brasileira
180.0,Brazil,180230.0,With the strength of the people,201410.0,"Mais Mudanças, Mais Futuro"
180.0,Brazil,180231.0,Left Front,200610.0,Manifesto da Frente de Esquerda
180.0,Brazil,180240.0,United for Brazil,201410.0,Plano de ação para mudar o Brasil. Programa de governo
180.0,Brazil,180310.0,Coalition for a decent Brazil,200610.0,Plano de Governo
180.0,Brazil,180310.0,Brazil can do more,201010.0,Programa de Governo José Serra: Uma Agenda para o Desenvolvimento Sustentável do Brasil
180.0,Brazil,180310.0,"Change, Brazil",201410.0,Diretrizess Gerais. Plano de governo. Aécio neves - PSDB
