country,countryname,party,abbrev,name,name_english,year_min,year_max,is_alliance,max_pervote,max_presvote,year_max_pervote,year_max_presvote
11,Sweden,11110,MP,Miljöpartiet de Gröna,Green Ecology Party,1988,2022,0,7.34,NA,2010,NA
11,Sweden,11220,V,Vänsterpartiet,Left Party,1944,2022,0,11.99,NA,1998,NA
11,Sweden,11320,SAP,Socialdemokratiska Arbetareparti,Social Democratic Labour Party,1944,2022,0,50.116,NA,1968,NA
11,Sweden,11420,L,Liberalerna,Liberals,1944,2022,0,24.442,NA,1952,NA
11,Sweden,11520,Kd,Kristdemokraterna,Christian Democrats,1985,2022,0,11.77,NA,1998,NA
11,Sweden,11620,MSP,Moderata Samlingspartiet,Moderate Coalition Party,1944,2022,0,30.06,NA,2010,NA
11,Sweden,11710,SD,Sverigedemokraterna,Sweden Democrats,2010,2022,0,20.5366981413734,NA,2022,NA
11,Sweden,11810,CP,Centerpartiet,Centre Party,1944,2022,0,25.101,NA,1973,NA
11,Sweden,11951,NyD,Ny Demokrati,New Democracy,1991,1991,0,6.732,NA,1991,NA
12,Norway,12110,MDG,Miljøpartiet De Grønna,Green Party,2013,2017,0,3.239,NA,2017,NA
12,Norway,12220,NKP,Norges Kommunistiske Parti,Norwegian Communist Party,1945,1957,0,11.886,NA,1945,NA
12,Norway,12221,SV,Sosialistisk Venstreparti,Socialist Left Party,1961,2017,0,12.548,NA,2001,NA
12,Norway,12230,NA,Rødt,Red Party,2017,2017,0,2.409,NA,2017,NA
12,Norway,12320,Ap,Arbeiderpartiet,Labour Party,1945,2017,0,48.331,NA,1957,NA
12,Norway,12410,DLF,Det Liberale Folkeparti,Liberal People’s Party,1973,1973,0,3.432,NA,1973,NA
12,Norway,12420,V,Venstre,Liberal Party,1945,2017,0,14.75,NA,1949,NA
12,Norway,12520,KrF,Kristelig Folkeparti,Christian People’s Party,1945,2017,0,13.66,NA,1997,NA
12,Norway,12620,H,Høyre,Conservative Party,1945,2017,0,31.739,NA,1981,NA
12,Norway,12810,Sp,Senterpartiet,Centre Party,1945,2017,0,16.742,NA,1993,NA
