country,countryname,party,abbrev,name,name_english,year_min,year_max,is_alliance,max_pervote,max_presvote
11,"",11110,"MP","Miljöpartiet de Gröna","Green Ecology Party",1988,2018,0,,
11,"",11220,"V","Vänsterpartiet","Left Party",1944,2018,0,,
11,"",11320,"SAP","Socialdemokratiska Arbetareparti","Social Democratic Labour Party",1944,2018,0,,
11,"",11420,"FP","Folkpartiet Liberalerna","Liberal People’s Party",1944,2018,0,,
11,"",11520,"KdS","Kristdemokratiska Samhällspartiet","Christian Democratic Community Party",1985,2018,0,,
11,"",11620,"MSP","Moderata Samlingspartiet","Moderate Coalition Party",1944,2018,0,,
11,"",11710,"SD","Sverigedemokraterna","Sweden Democrats",2010,2018,0,,
11,"",11810,"CP","Centerpartiet","Centre Party",1944,2018,0,,
11,"",11951,"NyD","Ny Demokrati","New Democracy",1991,1991,0,,
12,"",12110,"MDG","Miljøpartiet De Grønna","Green Party",2013,2017,0,,
12,"",12220,"NKP","Norges Kommunistiske Parti","Norwegian Communist Party",1945,1957,0,,
12,"",12221,"SV","Sosialistisk Venstreparti","Socialist Left Party",1961,2017,0,,
12,"",12230,"","Rødt","Red Party",2017,2017,0,,
12,"",12320,"Ap","Arbeiderpartiet","Labour Party",1945,2017,0,,
12,"",12410,"DLF","Det Liberale Folkeparti","Liberal People’s Party",1973,1973,0,,
12,"",12420,"V","Venstre","Liberal Party",1945,2017,0,,
12,"",12520,"KrF","Kristelig Folkeparti","Christian People’s Party",1945,2017,0,,
12,"",12620,"H","Høyre","Conservative Party",1945,2017,0,,
12,"",12810,"Sp","Senterpartiet","Centre Party",1945,2017,0,,
12,"",12951,"FrP","Fremskrittspartiet","Progress Party",1973,2017,0,,
13,"",13001,"","Liberal Alliance","Liberal Alliance",2007,2019,0,,
13,"",13110,"","Alternativet","Alternativ",2015,2019,0,,
13,"",13210,"VS","Venstresocialisterne","Left Socialist Party",1968,1984,0,,
13,"",13220,"DKP","Danmarks Kommunistiske Parti","Danish Communist Party",1945,1984,0,,
13,"",13221,"FK","Fælles Kurs","Common Course",1987,1987,0,,
13,"",13229,"EL","Enhedslisten - De Rød-Grønne","Red-Green Unity List",1994,2019,0,,
13,"",13230,"SF","Socialistisk Folkeparti","Socialist People’s Party",1960,2019,0,,
13,"",13320,"SD","Socialdemokratiet","Social Democratic Party",1945,2019,0,,
13,"",13330,"CD","Centrum-Demokraterne","Centre Democrats",1973,2005,0,,
13,"",13410,"RV","Det Radikale Venstre","Danish Social-Liberal Party",1945,2019,0,,
13,"",13420,"V","Venstre","Liberals",1945,2019,0,,
13,"",13421,"DU","De Uafhængige","Independents’ Party",1953,1968,0,,
13,"",13422,"LC","Liberalt Centrum","Liberal Centre",1966,1968,0,,
13,"",13520,"K","Kristendemokraterne","Christian Democrats",1971,2005,0,,
13,"",13620,"KF","Konservative Folkeparti","Conservative People’s Party",1945,2019,0,,
13,"",13720,"DF","Dansk Folkeparti","Danish People’s Party",1998,2019,0,,
13,"",13730,"","Nye Borgerlige","The New Right",2019,2019,0,,
13,"",13951,"FP","Fremskridtspartiet","Progress Party",1973,1998,0,,
13,"",13952,"RF","Retsforbund","Justice Party",1945,1984,0,,
13,"",13953,"DS","Dansk Samling","Danish Union",1945,1945,0,,
14,"",14110,"VL","Vihreä Liitto","Green Union",1983,2019,0,,
14,"",14221,"SKDL","Suomen Kansan Demokraattinen Liitto","Finnish People’s Democratic Union",1945,1987,0,,
14,"",14222,"Deva","Demokraattinen Vaihtoehto","Democratic Alternative",1987,1987,0,,
14,"",14223,"VAS","Vasemmistoliitto","Left Wing Alliance",1991,2019,0,,
14,"",14310,"TPSL","Tyäväen ja Pienviljelijäin Sosialdemokraattinen Liitto","Social Democratic League of Workers and Smallholders",1958,1966,0,,
14,"",14320,"SSDP","Suomen Sosialidemokraattinen Puolue","Finnish Social Democrats",1945,2019,0,,
14,"",14420,"LKP","Liberaalinen Kansanpuolue","Liberal People’s Party",1945,1991,0,,
14,"",14430,"NSP","Nuorsuomalainen Puolue","Young Finnish Party",1995,1995,0,,
14,"",14440,"","Liike Nyt","Movement Now",2019,2019,0,,
14,"",14520,"KD","Suomen Kristillisdemokraatit","Christian Democrats in Finland",1970,2019,0,,
14,"",14620,"KK","Kansallinen Kokoomus","National Coalition",1945,2019,0,,
14,"",14810,"SK","Suomen Keskusta","Finnish Centre",1945,2019,0,,
14,"",14820,"SMP","Soumen Maaseudun Puolue","Finnish Rural Party",1966,2019,0,,
14,"",14901,"RKP/SFP","Ruotsalainen Kansanpuolue/Svenska Folkpartiet","Swedish People’s Party",1945,2019,0,,
15,"",15111,"VGF","Vinstrihreyfing - Grænt Framboð","Left Green Movement",1999,2017,0,,
15,"",15220,"Ab","Alþýðubandalagið","People’s Alliance",1946,1995,0,,
15,"",15320,"A","Alþýðuflokkurinn","Social Democratic Party",1946,1995,0,,
15,"",15321,"BJ","Bandalag Jafnaðarmanna","Social Democratic Federation",1983,1983,0,,
15,"",15322,"SFVM","Samtök Frjálslyndra og Vinstri Manna","Union of Liberals and Leftists",1967,1974,0,,
15,"",15323,"TfFf","Þjóðvaki - Hreyfing Fólksins","Awakening of the Nation",1995,1995,0,,
15,"",15328,"S","Samfylkingin","The Alliance",1999,2017,1,,
15,"",15420,"FF","Frjálslyndi Flokkurinn","Liberal Party",1999,2007,0,,
15,"",15430,"B","Borgarahreyfingin","Citizens' Movement",2009,2009,0,,
15,"",15440,"Bf","Björt framtið","Bright Future",2013,2017,0,,
15,"",15450,"","Viðreisn","Reform Party",2016,2017,0,,
