country,countryname,party,partyname,date,title
11.0,Sweden,11110.0,Green Ecology Party,198809.0,Valmanifest
11.0,Sweden,11110.0,Green Ecology Party,199109.0,Valmanifest ‘91
11.0,Sweden,11110.0,Green Ecology Party,199409.0,Valmanifest
11.0,Sweden,11110.0,Green Ecology Party,199809.0,Valmanifest 98
11.0,Sweden,11110.0,Green Ecology Party,200209.0,Grönt Valmanifest 2002. För en långsiktigt hållbar utveckling
11.0,Sweden,11110.0,Green Ecology Party,200609.0,Valmanifest 2006. Grönare Sverige! – för ökad livskvalitet.
11.0,Sweden,11110.0,Green Ecology Party,201009.0,"Framtiden är här -  valmanifest för en grön omställning som ger nya jobb, en nödvändig klimatpolitik och global solidaritet"
11.0,Sweden,11110.0,Green Ecology Party,201409.0,Valmanifest. Dags för en varmare politik!
11.0,Sweden,11220.0,Communist Party of Sweden,194409.0,Vad kommunisterna inte fick saga i radio
11.0,Sweden,11220.0,Communist Party of Sweden,194809.0,Valmanifest
11.0,Sweden,11220.0,Communist Party of Sweden,195209.0,Valmanifest
11.0,Sweden,11220.0,Communist Party of Sweden,195609.0,Fram for arbetarseger i valet
11.0,Sweden,11220.0,Communist Party of Sweden,195806.0,Vad galler nyvalet
11.0,Sweden,11220.0,Communist Party of Sweden,196009.0,Valmanifest
11.0,Sweden,11220.0,Communist Party of Sweden,196409.0,Socialistisk fornyelse [Article by the party leader on polling day]
11.0,Sweden,11220.0,Left Communists Party,196809.0,Valmanifest. For vänsterseger 1968
11.0,Sweden,11220.0,Left Communists Party,197009.0,"1. Valmanifest 2. Ett uttalande om löner, priser, skatter"
11.0,Sweden,11220.0,Left Communists Party,197309.0,Med VPK for vänsterseger!
11.0,Sweden,11220.0,Left Communists Party,197609.0,Arbetarpolitik och socialism för en bättre framtid
11.0,Sweden,11220.0,Left Communists Party,197909.0,Program för 80-talet: Radikal arbetarpolitik. Vägen till socialism.
11.0,Sweden,11220.0,Left Communists Party,198209.0,"Fred, arbete, social rattvisa"
11.0,Sweden,11220.0,Left Communists Party,198509.0,Politik för socialism på svenska
11.0,Sweden,11220.0,Left Communists Party,198809.0,Till Sverige 1988. Vänsterpartiet kommunisterna valmanifest
11.0,Sweden,11220.0,Left Party,199109.0,Arbete - Rättvisa - Demokrati - Grön Miljo
11.0,Sweden,11220.0,Left Party,199409.0,Vänsterpartiet inför valet 1994
11.0,Sweden,11220.0,Left Party,199809.0,Val 1998
11.0,Sweden,11220.0,Left Party,200209.0,Vänsterpartiets valplattform. Uppdrag Rättvisa
11.0,Sweden,11220.0,Left Party,200609.0,Arbete Demokrati och Rättvisa. Vänsterpartiets valplattform 2006
11.0,Sweden,11220.0,Left Party,201009.0,Gemensam trygghet individens frihet en hållbar värld. Vänsterpartiet Valplattform 2010
11.0,Sweden,11220.0,Left Party,201409.0,Vänsterpartiets valplattform för riksdagsvalet 2014
11.0,Sweden,11320.0,Social Democratic Labour Party,194409.0,Valmanifest
11.0,Sweden,11320.0,Social Democratic Labour Party,194809.0,Valmanifest
11.0,Sweden,11320.0,Social Democratic Labour Party,195209.0,Valmanifest
11.0,Sweden,11320.0,Social Democratic Labour Party,195609.0,Fortsatt ekonomisk utjamning
11.0,Sweden,11320.0,Social Democratic Labour Party,195806.0,First of May Manifesto and Declaration
11.0,Sweden,11320.0,Social Democratic Labour Party,196009.0,Election newspaper
