country,countryname,party,partyname,date,title
150.0,Argentina,150022.0,Front for Loyalty and Union of the Democratic Centre,200304.0,NA
150.0,Argentina,150023.0,Civic Coalition,200710.0,NA
150.0,Argentina,150024.0,Social and Civic Agreement,200906.0,NA
150.0,Argentina,150025.0,Front for Victory,200304.0,NA
150.0,Argentina,150025.0,Front for Victory,200710.0,NA
150.0,Argentina,150025.0,Front for Victory,200906.0,NA
150.0,Argentina,150025.0,Front for Victory,201110.0,NA
150.0,Argentina,150025.0,Front for Victory,201310.0,NA
150.0,Argentina,150026.0,Broad Progressive Front,201110.0,NA
150.0,Argentina,150026.0,Broad Progressive Front,201310.0,NA
150.0,Argentina,150027.0,"Justice, Union and Liberty Front",200710.0,NA
150.0,Argentina,150027.0,Federal Commitment,201110.0,NA
150.0,Argentina,150031.0,An Advanced Union,200710.0,NA
150.0,Argentina,150061.0,Alliance Union-PRO,200906.0,NA
150.0,Argentina,150205.0,Front of the popular movement,200304.0,NA
150.0,Argentina,150210.0,Alternative for a Republic of Equals,200304.0,NA
150.0,Argentina,150220.0,New Encounter,200906.0,NA
150.0,Argentina,150221.0,Neuquén People's Movement,200906.0,NA
150.0,Argentina,150222.0,It is possible,200906.0,NA
150.0,Argentina,150230.0,Popular Front,201110.0,NA
150.0,Argentina,150301.0,Civic Radical Union,201110.0,NA
150.0,Argentina,150301.0,Civic Radical Union,201310.0,NA
150.0,Argentina,150401.0,Recreate for Growth,200304.0,NA
151.0,Bolivia,151250.0,Movement towards Socialism - Political Instrument for the Sovereignty of the Peoples,201410.0,NA
151.0,Bolivia,151540.0,Christian Democratic Party,201410.0,NA
151.0,Bolivia,151640.0,Democratic Union,201410.0,NA
155.0,Chile,155021.0,Concert of Parties for Democracy,198912.0,NA
155.0,Chile,155021.0,Concert of Parties for Democracy,199312.0,NA
155.0,Chile,155021.0,Concert of Parties for Democracy,199912.0,NA
155.0,Chile,155021.0,Concert of Parties for Democracy,200512.0,NA
155.0,Chile,155021.0,Concert of Parties for Democracy,200912.0,NA
155.0,Chile,155021.0,New Majority for Chile/Socialist Party of Chile,201311.0,NA
155.0,Chile,155023.0,New Majority for Chile,200912.0,NA
155.0,Chile,155024.0,"If you want it, Chile changes",201311.0,NA
155.0,Chile,155025.0,Together we can do more for Chile,200512.0,NA
155.0,Chile,155025.0,Together we can do more for Chile,200912.0,NA
155.0,Chile,155061.0,Democracy and Progress,198912.0,NA
155.0,Chile,155061.0,Union for Chile's Progress,199312.0,NA
155.0,Chile,155061.0,Alliance for Chile,199912.0,NA
155.0,Chile,155061.0,Coalition for Change,200912.0,NA
155.0,Chile,155061.0,Alliance,201311.0,NA
155.0,Chile,155601.0,Independent Democratic Union,200512.0,NA
155.0,Chile,155602.0,National Renewal,200512.0,NA
155.0,Chile,155620.0,Union of the Centrist Center,198912.0,NA
180.0,Brazil,180110.0,Green Party,201010.0,NA
180.0,Brazil,180230.0,A democratic revolution in Brazil,199410.0,1994 Lula Presidente: Uma revolução democrática no Brasil. Bases do programa de governo
180.0,Brazil,180230.0,Union of the People - Change Brazil,199810.0,União do povo – Muda Brasil. Diretrizes do programa de governo
180.0,Brazil,180230.0,Coalition Lula for President,200210.0,Programa de Governo 2002
180.0,Brazil,180230.0,Coalition the People's Power,200610.0,NA
180.0,Brazil,180230.0,For Brazil to keep on changing,201010.0,NA
180.0,Brazil,180230.0,With the strength of the people,201410.0,NA
180.0,Brazil,180231.0,Left Front,200610.0,NA
180.0,Brazil,180232.0,Socialst People's Party,199810.0,Alternativa para o Brasil. Programa de governo de Ciro Gomes
180.0,Brazil,180240.0,Hope for Brasil Coalition,200210.0,O Brasil que queremos
180.0,Brazil,180240.0,United for Brazil,201410.0,NA
180.0,Brazil,180310.0,Let’s work Brazil,199410.0,Mãos à obra Brasil. Proposta de governo. Fernando Henrique Cardoso
180.0,Brazil,180310.0,Go ahead Brazil,199810.0,Avança Brasil. Mais 4 anos de desenvolvimento para todos. Proposta de Governo Fernando Henrique Presidente
180.0,Brazil,180310.0,Coalition Big Alliance,200210.0,Trabalho e Progresso Para Todos. Programa do governo José Serra
180.0,Brazil,180310.0,Coalition for a decent Brazil,200610.0,NA
180.0,Brazil,180310.0,Brazil can do more,201010.0,NA
180.0,Brazil,180310.0,"Change, Brazil",201410.0,NA
180.0,Brazil,180320.0,Labour Front Coalition,200210.0,"Desenvolvimento com Justiça. O Brasil do Trabalho, da Produção, da Inovação e da Justiça. Iniciativas de um governo que crie condições para aproveitar a energia de todos os brasileiros"
180.0,Brazil,180710.0,Party of the Reconstruction of the National Order,199410.0,Um grande projeto nacional. Enéas Presidente. Prona 1994
