country,countryname,party,abbrev,name,name_english,year_min,year_max,is_alliance,max_pervote,max_presvote
11,"Sweden",11110,"MP","Miljöpartiet de Gröna","Green Ecology Party",1988,2018,0,7.3400002,
11,"Sweden",11220,"VPK","Vänsterpartiet Kommunisterna","Left Communists Party",1944,2018,0,11.99,
11,"Sweden",11320,"SAP","Socialdemokratiska Arbetareparti","Social Democratic Labour Party",1944,2018,0,50.116001,
11,"Sweden",11420,"FP","Folkpartiet Liberalerna","Liberal People’s Party",1944,2018,0,24.441999,
11,"Sweden",11520,"KdS","Kristdemokratiska Samhällspartiet","Christian Democratic Community Party",1985,2018,0,11.77,
11,"Sweden",11620,"MSP","Moderata Samlingspartiet","Moderate Coalition Party",1944,2018,0,30.059999,
11,"Sweden",11710,"SD","Sverigedemokraterna","Sweden Democrats",2010,2018,0,17.534,
11,"Sweden",11810,"CP","Centerpartiet","Centre Party",1944,2018,0,25.101,
11,"Sweden",11951,"NyD","Ny Demokrati","New Democracy",1991,1991,0,6.7319999,
12,"Norway",12110,"MDG","Miljøpartiet De Grønna","Green Party",2013,2017,0,3.2390001,
12,"Norway",12220,"NKP","Norges Kommunistiske Parti","Norwegian Communist Party",1945,1957,0,11.886,
12,"Norway",12221,"SV","Sosialistisk Venstreparti","Socialist Left Party",1961,2017,0,12.548,
12,"Norway",12230,"","Rødt","Red Party",2017,2017,0,2.4089999,
12,"Norway",12320,"Ap","Arbeiderpartiet","Labour Party",1945,2017,0,48.331001,
12,"Norway",12410,"DLF","Det Liberale Folkeparti","Liberal People’s Party",1973,1973,0,3.4319999,
12,"Norway",12420,"V","Venstre","Liberal Party",1945,2017,0,14.75,
12,"Norway",12520,"KrF","Kristelig Folkeparti","Christian People’s Party",1945,2017,0,13.66,
12,"Norway",12620,"H","Høyre","Conservative Party",1945,2017,0,31.739,
12,"Norway",12810,"Sp","Senterpartiet","Centre Party",1945,2017,0,16.742001,
12,"Norway",12951,"FrP","Fremskrittspartiet","Progress Party",1973,2017,0,22.91,
13,"Denmark",13001,"","Liberal Alliance","Liberal Alliance",2007,2019,0,7.5339999,
13,"Denmark",13110,"","Alternativet","Alternativ",2015,2019,0,4.796,
13,"Denmark",13210,"VS","Venstresocialisterne","Left Socialist Party",1968,1984,0,3.6600001,
13,"Denmark",13220,"DKP","Danmarks Kommunistiske Parti","Danish Communist Party",1945,1984,0,12.455,
13,"Denmark",13221,"FK","Fælles Kurs","Common Course",1987,1987,0,2.1600001,
13,"Denmark",13229,"EL","Enhedslisten - De Rød-Grønne","Red-Green Unity List",1994,2019,0,7.7989998,
13,"Denmark",13230,"SF","Socialistisk Folkeparti","Socialist People’s Party",1960,2019,0,14.577,
13,"Denmark",13320,"SD","Socialdemokratiet","Social Democratic Party",1945,2019,0,42.098,
13,"Denmark",13330,"CD","Centrum-Demokraterne","Centre Democrats",1973,2005,0,8.2770004,
13,"Denmark",13410,"RV","Det Radikale Venstre","Danish Social-Liberal Party",1945,2019,0,14.969,
13,"Denmark",13420,"V","Venstre","Liberals",1945,2019,0,31.25,
13,"Denmark",13421,"DU","De Uafhængige","Independents’ Party",1953,1968,0,3.336,
13,"Denmark",13422,"LC","Liberalt Centrum","Liberal Centre",1966,1968,0,2.4760001,
13,"Denmark",13520,"K","Kristendemokraterne","Christian Democrats",1971,2005,0,5.336,
13,"Denmark",13620,"KF","Konservative Folkeparti","Conservative People’s Party",1945,2019,0,23.445,
13,"Denmark",13720,"DF","Dansk Folkeparti","Danish People’s Party",1998,2019,0,21.077999,
13,"Denmark",13730,"","Nye Borgerlige","The New Right",2019,2019,0,2.3559999,
13,"Denmark",13951,"FP","Fremskridtspartiet","Progress Party",1973,1998,0,15.894,
13,"Denmark",13952,"RF","Retsforbund","Justice Party",1945,1984,0,8.2159996,
13,"Denmark",13953,"DS","Dansk Samling","Danish Union",1945,1945,0,3.1110001,
14,"Finland",14110,"VL","Vihreä Liitto","Green Union",1983,2019,0,11.493,
14,"Finland",14221,"SKDL","Suomen Kansan Demokraattinen Liitto","Finnish People’s Democratic Union",1945,1987,0,23.471001,
14,"Finland",14222,"Deva","Demokraattinen Vaihtoehto","Democratic Alternative",1987,1987,0,4.2420001,
14,"Finland",14223,"VAS","Vasemmistoliitto","Left Wing Alliance",1991,2019,0,11.16,
14,"Finland",14310,"TPSL","Tyäväen ja Pienviljelijäin Sosialdemokraattinen Liitto","Social Democratic League of Workers and Smallholders",1958,1966,0,4.3610001,
14,"Finland",14320,"SSDP","Suomen Sosialidemokraattinen Puolue","Finnish Social Democrats",1945,2019,0,28.250999,
14,"Finland",14420,"SK","Suomen Kansanpuolue","Finnish People’s Party",1945,1991,0,7.8839998,
14,"Finland",14430,"NSP","Nuorsuomalainen Puolue","Young Finnish Party",1995,1995,0,2.8069999,
14,"Finland",14440,"","Liike Nyt","Movement Now",2019,2019,0,2.253,
14,"Finland",14520,"KD","Suomen Kristillisdemokraatit","Christian Democrats in Finland",1970,2019,0,5.3369999,
14,"Finland",14620,"KK","Kansallinen Kokoomus","National Coalition",1945,2019,0,23.132,
14,"Finland",14810,"KESK","Keskustapuolue","Centre Party",1945,2019,0,24.825001,
14,"Finland",14820,"PS","Perussuomalaiset","True Finns",1966,2019,0,19.052999,
14,"Finland",14901,"RKP/SFP","Ruotsalainen Kansanpuolue/Svenska Folkpartiet","Swedish People’s Party",1945,2019,0,8.3780003,
15,"Iceland",15111,"VGF","Vinstrihreyfing - Grænt Framboð","Left Green Movement",1999,2017,0,21.68,
15,"Iceland",15220,"Ab","Alþýðubandalagið","People’s Alliance",1946,1995,0,22.872999,
15,"Iceland",15320,"A","Alþýðuflokkurinn","Social Democratic Party",1946,1995,0,22.021999,
15,"Iceland",15321,"BJ","Bandalag Jafnaðarmanna","Social Democratic Federation",1983,1983,0,7.552,
15,"Iceland",15322,"SFVM","Samtök Frjálslyndra og Vinstri Manna","Union of Liberals and Leftists",1967,1974,0,8.9139996,
15,"Iceland",15323,"TfFf","Þjóðvaki - Hreyfing Fólksins","Awakening of the Nation",1995,1995,0,7.1500001,
15,"Iceland",15328,"S","Samfylkingin - Jafnaðarmannaflokkur Íslands","The Alliance - Social Democratic Party of Iceland",1999,2017,1,30.955,
15,"Iceland",15420,"FF","Frjálslyndi Flokkurinn","Liberal Party",1999,2007,0,7.3829999,
15,"Iceland",15430,"B","Borgarahreyfingin","Citizens' Movement",2009,2009,0,7.2220001,
15,"Iceland",15440,"Bf","Björt framtið","Bright Future",2013,2017,0,8.2449999,
15,"Iceland",15450,"","Viðreisn","Reform Party",2016,2017,0,10.477,
15,"Iceland",15620,"Sj","Sjálfstæðisflokkurinn","Independence Party",1946,2017,0,42.735001,
15,"Iceland",15621,"Bf","Borgaraflokkurinn","Citizens’ Party",1987,1987,0,10.862,
15,"Iceland",15630,"","Miðflokkurinn","Centre Party",2017,2017,0,10.872,
15,"Iceland",15710,"Tf","þjodvarnarflokkurinn","National Preservation Party",1953,1953,0,6.0289998,
15,"Iceland",15810,"F","Framsóknarflokkurinn","Progressive Party",1946,2017,0,28.222,
15,"Iceland",15951,"Kv","Samtök um Kvennalista","Women’s Alliance",1983,1995,0,10.13,
15,"Iceland",15952,"Þ","Pírataflokkurinn","Pirate Party",2013,2017,0,14.483,
15,"Iceland",15953,"","Flokkur fólksins","People’s Party",2017,2017,0,6.8800001,
21,"Belgium",21111,"ECOLO","Écologistes Confédérés pour l’Organisation de Luttes Originales","Ecologists",1981,2010,0,7.3590002,
21,"Belgium",21112,"groen!","Groen!","Green!",1981,2019,0,6.9910002,
21,"Belgium",21221,"sp.a-SPIRIT","Socialistische Partij Anders - Spirit","Socialist Party Different - Spirit",2003,2007,0,14.908,
21,"Belgium",21230,"PTB/PVDA","Partij van de Arbeid van België/Parti du Travail de Belgique","Workers' Party of Belgium",2014,2019,0,8.6219997,
21,"Belgium",21320,"BSP/PSB","Belgische Socialistische Partij/Parti Socialiste Belge","Belgian Socialist Party",1946,1977,0,38.990002,
21,"Belgium",21321,"sp.a","Socialistische Partij Anders","Socialist Party Different",1978,2019,0,14.883,
21,"Belgium",21322,"PS","Parti Socialiste","Francophone Socialist Party",1978,2010,0,15.655,
21,"Belgium",21330,"SPIRIT","Sociaal, Progressief, International, Regionalistisch, Integraal-democratisch en Toekomstgericht","Social, Progressive, International, Regionalist, Integrally Democartic  and Forward-Looking",2007,2007,0,,
21,"Belgium",21420,"PVV/PLP","Partij voor Vrijheid en Vooruitgang/Parti de la Liberté et du Progrès","Party of Liberty and Progress",1946,1968,0,21.615,
21,"Belgium",21421,"openVLD","Open Vlaamse Liberalen en Demokraten","Open Flemish Liberals and Democrats",1971,2019,0,15.356,
21,"Belgium",21422,"PRLW","Parti des Réformes et de la Liberté de Wallonie","Party of Walloon Reform and Liberty",1971,1991,0,10.214,
21,"Belgium",21423,"PRL-FDF","Parti Réformateur Libéral - Front Démocratique des Francophones","Liberal Reformation Party - Francophone Democratic Front",1995,1995,0,10.264,
21,"Belgium",21424,"PL","Parti Libéral","Liberal Party",1971,1978,0,1.3099999,
21,"Belgium",21425,"PRL-FDF-MCC","Parti réformateur libéral - Front Démocratique des Francophones - Mouvement des Citoyens pour la Changement","Liberal Reformation Party - Francophone Democratic Front - Citizens’ Movement for Change",1999,1999,1,10.14,
21,"Belgium",21426,"MR","Mouvement Réformateur","Reform Movement",2003,2010,1,12.517,
21,"Belgium",21430,"LDD","Lijst Dedecker","List Dedecker",2007,2010,0,4.027,
21,"Belgium",21520,"PSC/CVP","Parti Social Chrétien/Christelijke Volkspartij","Francophone Christian Social Party and Flemish Christian People’s Party",1946,1965,0,47.678001,
21,"Belgium",21521,"CD&V","Christen-Democratisch en Vlaams","Christian Democratic and Flemish",1968,2019,0,26.191999,
21,"Belgium",21522,"cdH","Centre démocrate humaniste","Humanist Democratic Centre",1968,2010,0,11.709,
21,"Belgium",21911,"RW","Rassemblement Wallon","Walloon Rally",1968,1981,0,6.691,
21,"Belgium",21912,"FDF","Front Démocratique Francophones","Francophone Democratic Front of Francophones",1965,1991,0,4.5409999,
21,"Belgium",21913,"VU","De Volksunie","Peoples’ Union",1954,1995,0,11.112,
21,"Belgium",21914,"VB","Vlaams Blok","Flemish Bloc",1978,2003,0,11.68,
21,"Belgium",21915,"VU-ID21","De Volksunie –Integrale Democratie voor de 21ste Eeuw","People’s Union - Complete Democracy for the 21st century",1999,1999,0,5.5609999,
21,"Belgium",21916,"N-VA","Nieuw-Vlaamse Alliantie","New Flemish Alliance",2003,2019,0,20.259001,
21,"Belgium",21917,"VB","Vlaams Belang","Flemish Interest",2007,2019,0,11.99,
22,"Netherlands",22110,"GL","GroenLinks","Green Left",1989,2017,0,9.125,
22,"Netherlands",22210,"CPN","Communistische Partij van Nederland","Communist Party of the Netherlands",1946,1982,0,10.6,
22,"Netherlands",22220,"SP","Socialistische Partij","Socialist Party",1994,2017,0,16.575001,
22,"Netherlands",22230,"PSP","Pacifistisch-Socialistische Partij","Pacifist Socialist Party",1986,1986,0,1.2,
22,"Netherlands",22310,"PPR","Politieke Partij Radicalen","Radical Political Party",1971,1986,0,4.7989998,
22,"Netherlands",22320,"PvdA","Partij van de Arbeid","Labour Party",1946,2017,0,33.828999,
22,"Netherlands",22321,"DENK","DENK","DENK",2017,2017,0,2.0550001,
22,"Netherlands",22330,"D’66","Democraten‘66","Democrats‘66",1967,2017,0,15.49,
22,"Netherlands",22420,"VVD","Volkspartij voor Vrijheid en Democratie","People’s Party for Freedom and Democracy",1946,2017,0,26.58,
22,"Netherlands",22430,"LN","Leefbaar Nederland","Livable Netherlands",2002,2003,0,1.61,
22,"Netherlands",22521,"CDA","Christen-Democratisch Appèl","Christian Democratic Appeal",1977,2017,0,35.313,
22,"Netherlands",22522,"KVP","Katholieke Volkspartij","Catholic People’s Party",1946,1972,0,31.882,
22,"Netherlands",22523,"ARP","Anti-Revolutionaire Partij","Anti-Revolutionary Party",1946,1972,0,13.209,
22,"Netherlands",22524,"DS‘70","Democratisch Socialisten‘70","Democratic Socialists‘70",1971,1977,0,5.329,
22,"Netherlands",22525,"CHU","Christelijk-Historische Unie","Christian Historical Union",1946,1972,0,9.1879997,
22,"Netherlands",22526,"CU","ChristenUnie","Christian Union",2002,2017,0,3.974,
22,"Netherlands",22527,"GPV","Gereformeerd Politiek Verbond","Reformed Political League",1982,1998,0,1.3,
22,"Netherlands",22528,"RPF","Reformatorische Politieke Federatie","Reformatory Political Federation",1981,1998,0,2.0280001,
22,"Netherlands",22710,"","Centrumpartij","Centre Party",1982,1982,0,.83099997,
22,"Netherlands",22711,"","Centrumdemocraten","Centre Democrats",1989,1994,0,2.5,
22,"Netherlands",22720,"LPF","Lijst Pim Fortuyn","List Pim Fortuyn",2002,2003,0,17,
22,"Netherlands",22722,"PVV","Partij voor de Vrijheid","Party of Freedom",2006,2017,0,15.45,
22,"Netherlands",22730,"FvD","Forum voor Democratie","Forum for Democracy",2017,2017,0,1.78,
22,"Netherlands",22951,"PvdD","Partij voor de Dieren","Party for the Animals",2006,2017,0,3.188,
22,"Netherlands",22952,"SGP","Staatskundig Gereformeerde Partij","Reformed Political Party",1946,2017,0,2.3710001,
22,"Netherlands",22953,"50PLUS","50Plus","50Plus",2012,2017,0,3.1110001,
22,"Netherlands",22954,"AOV","Algemeen Ouderenverbond","General Elderly Alliance",1994,1994,0,3.5999999,
22,"Netherlands",22955,"Unie 55+","Unie 55+","Union 55+",1994,1994,0,.89999998,
23,"Luxembourg",23111,"GLEI","Gréng Lëscht Ekologesch Initiativ/Liste Verte, Initiative Écologiste","Green Left Ecological Initiative",1989,1989,0,3.7,
23,"Luxembourg",23112,"GAP","Déi Gréng Alternativ/Parti de l'Alternative Verte","Green Alternative",1984,1989,0,4.1999998,
23,"Luxembourg",23113,"","Déi Gréng/Les Verts","The Greens",1994,2013,0,11.704,
23,"Luxembourg",23220,"KPL/PCL","Kommunistesch Partei vu Lëtzebuerg/Parti Communiste Luxembourgeois","Communist Party of Luxembourg",1945,1989,0,14.3,
23,"Luxembourg",23230,"","Déi Lénk/La Gauche","The Left",2009,2013,0,4.9369998,
23,"Luxembourg",23320,"LSAP/POSL","Lëtzebuerger Sozialistesch Arbechterpartei/Parti Ouvrier Socialiste Luxembourgeois","Socialist Workers’ Party of Luxembourg",1945,2013,0,37.799999,
23,"Luxembourg",23420,"","Groupement Démocratique","Democratic Group",1945,2013,0,23.299999,
23,"Luxembourg",23520,"CSV/PCS","Chrëschtlech Sozial Vollekspartei/Parti Chrétien Social","Christian Social People’s Party",1945,2013,0,45.200001,
23,"Luxembourg",23951,"ADR","Alternativ Demokratesch Reformpartei/Parti Réformiste d'Alternative Démocratique","Alternative Democatic Reform Party",1989,2013,0,10.4,
31,"France",31021,"FDG","Front de Gauche","Left Front",2012,2012,1,6.9089999,
31,"France",31110,"EÉLV","Europe Écologie Les Verts","Europe Ecology - The Greens",1993,2017,0,7.8400002,
31,"France",31111,"GE","Generation Écologie","Ecology Generation",1997,1997,0,2.674,
31,"France",31220,"PCF","Parti Communiste Français","French Communist Party",1946,2017,0,28.584999,
31,"France",31230,"PRG","Parti Radical de Gauche","Left Radical Party",2012,2017,0,1.653,
31,"France",31240,"","La France insoumise","Indomitable France",2017,2017,0,11.025,
31,"France",31320,"PS","Parti Socialiste","Socialist Party",1946,2017,0,36.57,
31,"France",31421,"PR","Parti Radical","Radical Party",1946,2012,0,15.018,
31,"France",31425,"","La République En Marche!","Republic Onwards!",2017,2017,0,28.212,
31,"France",31430,"UDI","Union des démocrates et indépendants","Union of Democrats and Independents",2017,2017,0,3.0339999,
31,"France",31521,"MRP","Mouvement Républicain Populaire","Popular Republican Movement",1946,1962,0,26.341,
31,"France",31522,"PDM","Groupe Progrès et Démocratie Moderne","Progress and Modern Democracy",1967,1968,0,14.093,
31,"France",31523,"CDP","Centre Démocratie et Progrés","Centre, Democracy and Progress",1973,1973,0,3.8499999,
31,"France",31529,"MR","Mouvement Réformateur","Reformers’ Movement",1973,1973,0,13.3,
31,"France",31621,"UDR","Union des Démocrates pour la République - Gaullists","Union of Democrats for the Republic - Gaullists",1946,1988,0,38.028999,
31,"France",31622,"CNIP","Centre National de Independants et Paysans - Conservatives","National Centre of Independents and Peasants - Conservatives",1946,1988,0,19.964001,
31,"France",31623,"UDCA","Union de Defense Commercants et Artisans - Poujadists","Union for the Defence of Traders and Artisans - Poujadists",1956,1956,0,11.558,
31,"France",31624,"MoDem","Mouvement Démocrate","Democratic Movement",1978,2017,0,22.017,
31,"France",31625,"RPR","Rassemblement pour la République","Rally for the Republic",1993,1997,0,20.24,
31,"France",31626,"","Les Républicains","The Republicans",2002,2017,1,39.540001,
31,"France",31630,"NC","Nouveau Centre","New Centre",2012,2012,0,2.1960001,
31,"France",31631,"AC","Alliance Centriste","Centrist Alliance",2012,2012,0,.60100001,
31,"France",31720,"FN","Front National","National Front",1986,2017,0,14.932,
32,"Italy",32021,"RC","Rivoluzione Civile","Civil Revolution",2013,2013,1,2.25,
32,"Italy",32022,"I","Italia Europa Insieme","Italy Europe Together",2018,2018,1,.56,
